Vessel,Voyage,Container No.,ETA,Arrival Time,Pack/Unpack Date,CFS Storage Start
BREVIK BRIDGE,066S,SUDU1153174,31-Jul-20,1-Aug,3-Aug,7-Aug
BREVIK BRIDGE,066S,FSCU5747256,31-Jul-20,1-Aug,5-Aug,11-Aug
BREVIK BRIDGE,066S,OTPU6050843,31-Jul-20,31-Aug,3-Aug,7-Aug
BREVIK BRIDGE,066S,DFOU6144180,31-Jul-20,1-Aug,4-Aug,10-Aug
BREVIK BRIDGE,066S,SZLU2026898,31-Jul-20,1-Aug,4-Aug,10-Aug
BREVIK BRIDGE,066S,TEMU2363799,31-Jul-20,1-Aug,4-Aug,10-Aug
BELLAVIA,318N,PCIU0067508,31-Jul-20,3-Aug,3-Aug,7-Aug
SPIRIT OF SHANGHAI,027S,MRKU8915960,31-Jul-20,1-Aug,3-Aug,7-Aug
HANSA FREYBURG,2019,TRHU2599284,1-Aug-20,3-Aug,3-Aug,7-Aug
SEASMILE,032S,PCIU9489504,2-Aug-20,5-Aug,6-Aug,12-Aug
ANL TONGALA,027S,APZU3726296,3-Aug-20,4-Aug,5-Aug,11-Aug
ANL TONGALA,027S,TLLU4660668,3-Aug-20,4-Aug,5-Aug,11-Aug
RIO DE JANEIRO,030N,SEGU4637167,3-Aug-20,6-Aug,6-Aug,12-Aug
MAERSK GARONNE,028S,DFOU6126145,7-Aug-20,8-Aug,12-Aug,18-Aug
MAERSK GARONNE,028S,TCLU1902517,7-Aug-20,8-Aug,10-Aug,14-Aug
MAERSK GARONNE,028S,CAIU3114523,7-Aug-20,8-Aug,10-Aug,14-Aug
MAERSK GARONNE,028S,CBHU2818322,7-Aug-20,8-Aug,10-Aug,14-Aug
MAERSK GARONNE,028S,DFOU6124374,7-Aug-20,8-Aug,10-Aug,14-Aug
OLIVIA MAERSK,28S,TGHU0883474,7-Aug-20,11-Aug,13-Aug,19-Aug
HANSA OFFENBURG,2021,CMAU5337663,8-Aug-20,10-Aug,11-Aug,17-Aug
HANSA OFFENBURG,2021,CMAU7505848,8-Aug-20,10-Aug,11-Aug,17-Aug
OEL BADRINATH,732,TTNU8979737,9-Aug-20,10-Aug,13-Aug,19-Aug
OEL BADRINATH,732,PCIU9301875,9-Aug-20,10-Aug,13-Aug,19-Aug
DEBUSSY,028S,CMAU7140333,10-Aug-20,12-Aug,13-Aug,19-Aug
MONTE ROSA,031N,MAEU6958328,13-Aug-20,14-Aug,14-Aug,20-Aug
MAERSK INNOSHIMA,029S,MRKU8759511,15-Aug-20,17-Aug,18-Aug,24-Aug
MAERSK INNOSHIMA,029S,TGHU1752740,15-Aug-20,18-Aug,18-Aug,24-Aug
MAINE TRADER,17,PCIU9348390,16-Aug-20,17-Aug,18-Aug,24-Aug
MAINE TRADER,17,OOLU1632642,16-Aug-20,17-Aug,18-Aug,24-Aug
NYK FURANO,068S,NYKU8488101,16-Aug-20,18-Aug,18-Aug,24-Aug
NYK FURANO,068S,DFSU1078590,16-Aug-20,18-Aug,18-Aug,24-Aug
NYK FURANO,068S,SZLU9598895,16-Aug-20,18-Aug,20-Aug,26-Aug
NYK FURANO,068S,CXRU1136445,16-Aug-20,18-Aug,20-Aug,26-Aug
CAPITAINE TASMAN,034S,HASU1556578,16-Aug-20,18-Aug,21-Aug,27-Aug
LONDON EXPRESS,029S,CMAU5734927,17-Aug-20,19-Aug,20-Aug,26-Aug
ANL EMORA,2021,GESU6689669,17-Aug-20,18-Aug,18-Aug,24-Aug
ANL EMORA,2021,TRHU1779677,17-Aug-20,18-Aug,19-Aug,25-Aug
RIO MADEIRA,031S,GLDU5527525,17-Aug-20,20-Aug,20-Aug,27-Aug
SEASPAN FRASER,083S,TRIU6765807,22-Aug-20,24-Aug,25-Aug,31-Aug
SEASPAN FRASER,083S,SEGU9260203,22-Aug-20,24-Aug,25-Aug,31-Aug
SEASPAN FRASER,083S,FBIU0325046,22-Aug-20,24-Aug,24-Aug,28-Aug
SEASPAN FRASER,083S,CBHU2679510,22-Aug-20,24-Aug,24-Aug,28-Aug
SEASPAN FRASER,083S,TLLU6082023,22-Aug-20,24-Aug,24-Aug,28-Aug
KOTA LIHAT,165S,PCIU2804327,22-Aug-20,24-Aug,26-Aug,1-Sep
KOTA LIHAT,165S,PCIU6066010,22-Aug-20,24-Aug,26-Aug,1-Sep
KOTA LIHAT,165S,PCIU2836849,22-Aug-20,24-Aug,25-Aug,31-Aug
HANSA FREYBURG,2021,CMAU4521336,24-Aug-20,24-Aug,26-Aug,1-Sep
CAP CAPRICORN,030S,GAOU6065289,24-Aug-20,25-Aug,25-Aug,31-Aug
RIO BLANCO,32S,MRSU0327920,25-Aug-20,27-Aug,27-Aug,2-Sep
SAFMARINE MULANJE,031S,NYKU3912243,28-Aug-20,29-Aug,31-Aug,4-Sep
SAFMARINE MULANJE,031S,TEMU6828430,28-Aug-20,29-Aug,31-Aug,4-Sep
SAFMARINE MULANJE,031S,SZLU3625479,28-Aug-20,29-Aug,31-Aug,4-Sep
SAFMARINE MULANJE,031S,BMOU8714182,28-Aug-20,29-Aug,31-Aug,4-Sep
SAFMARINE MULANJE,031S,SZLU9372470,28-Aug-20,28-Aug,31-Aug,4-Sep
TIANJIN BRIDGE,141,PCIU8659226,29-Aug-20,1-Sep,2-Sep,8-Sep
TIANJIN BRIDGE,141,PCIU9008701,29-Aug-20,31-Aug,1-Sep,7-Sep
TIANJIN BRIDGE,141,OOLU0309240,29-Aug-20,2-Sep,2-Sep,8-Sep
OLUF MAERSK ,31S,BSIU9031400,28-Aug-20,31-Aug,1-Sep,7-Sep
HANSA OFFENBURG,2023,TGHU6351036,30-Aug-20,1-Sep,2-Sep,8-Sep
KOTA EKSPRES,031S,CMAU7783514,31-Aug-20,3-Sep,3-Sep,9-Sep
KOTA LOCENG,131,PCIU9349647,1-Sep-20,7-Sep,7-Sep,11-Sep
KOTA LOCENG,131,PCIU9498770,1-Sep-20,7-Sep,7-Sep,11-Sep
NAVIOS MIAMI,154S,GESU9551077,6-Sep-20,10-Sep,11-Sep,17-Sep
NAVIOS MIAMI,154S,OERU4080111,6-Aug-20,10-Sep,11-Sep,17-Sep
NAVIOS MIAMI,154S,SZLU9217772,6-Aug-20,10-Sep,11-Sep,17-Sep
NAVIOS MIAMI,154S,CBHU2682220,6-Aug-20,10-Sep,14-Sep,18-Sep
NAVIOS MIAMI,154S,TEMU9345879,6-Aug-20,10-Sep,11-Sep,17-Sep
NAVIOS MIAMI,154S,KKTU7730338,6-Aug-20,10-Sep,14-Sep,18-Sep
XIN ZHANG ZHOU,039S,SZLU3632333,6-Sep-20,10-Sep,11-Sep,17-Sep
ANL EMORA,2023,TCNU9667772,7-Sep-20,8-Sep,9-Sep,15-Sep
CSL ATLANTIC,185,PCIU1087598,11-Sep-20,14-Sep,14-Sep,18-Sep
CSL ATLANTIC,185,PCIU9232183,11-Sep-20,14-Sep,14-Sep,18-Sep
OLGA MAERSK,33S,MRKU5866408,11-Sep-20,15-Sep,16-Sep,22-Sep
BROTONNE BRIDGE,032S,TRLU8261440,13-Sep-20,15-Sep,15-Sep,21-Sep
BROTONNE BRIDGE,032S,SEGU6282087,13-Sep-20,15-Sep,15-Sep,21-Sep
HANSA FREYBURG,2023,FSCU8609836,13-Sep-20,15-Sep,16-Sep,22-Sep
TOUCAN HUNTER,070S,SEGU9423574,14-Sep-20,16-Sep,17-Sep,23-Sep
TOUCAN HUNTER,070S,TEMU9555875,14-Sep-20,17-Sep,18-Sep,24-Sep
TOUCAN HUNTER,070S,CBHU9422082,14-Sep-20,17-Sep,19-Sep,25-Sep
TOUCAN HUNTER,070S,PONU2915687,14-Sep-20,17-Sep,19-Sep,25-Sep
TOUCAN HUNTER,070S,KKFU6760056,14-Sep-20,17-Sep,18-Sep,25-Sep
TOUCAN HUNTER,070S,GLDU9794520,14-Sep-20,17-Sep,19-Sep,25-Sep
TOUCAN HUNTER,070S,SZLU9140670,14-Sep-20,16-Sep,19-Sep,25-Sep
APL DENVER,361S,SEGU9364300,14-Sep-20,18-Sep,21-Sep,25-Sep
SEASMILE,033S,OOLU1180270,14-Sep-20,17-Sep,20-Sep,25-Sep
SEASMILE,033S,PCIU1273329,14-Sep-20,17-Sep,19-Sep,25-Sep
SEASMILE,033S,PCIU8999611,14-Sep-20,17-Sep,19-Sep,25-Sep
SEASMILE,033S,OOCU6856490,14-Sep-20,22-Sep,23-Sep,29-Sep
RIO DE LA PLATA,035S,MSKU1018870,16-Sep-20,22-Sep,23-Sep,29-Sep
RIO DE LA PLATA,035S,MRKU9366524,16-Sep-20,19-Sep,20-Sep,25-Sep
HANSA OFFENBURG,2025,BEAU5640420,19-Sep-20,21-Sep,22-Sep,28-Sep
ANL WARRNAMBOOL,033S,CMAU6524566,17-Sep-20,22-Sep,24-Sep,30-Sep
ANL WARRNAMBOOL,033S,APHU6877708,17-Sep-20,23-Sep,24-Sep,30-Sep
BELLAVIA,323S,OERU4082916,22-Sep-20,25-Sep,28-Sep,2-Oct
NYK FUTAGO,071S,CBHU5772360,23-Sep-20,26-Sep,28-Sep,2-Oct
NYK FUTAGO,071S,TCLU8538834,23-Sep-20,25-Sep,29-Sep,5-Oct
NYK FUTAGO,071S,OERU2009752,23-Sep-20,24-Sep,24-Sep,30-Sep
NYK FUTAGO,071S,SEGU9305801,23-Sep-20,24-Sep,25-Sep,1-Oct
NYK FUTAGO,071S,TRIU6688697,23-Sep-20,26-Sep,28-Sep,2-Oct
NYK FUTAGO,071S,SZLU3602853,23-Sep-20,24-Sep,24-Sep,30-Sep
NYK FUTAGO,071S,OERU4070216,23-Sep-20,25-Sep,29-Sep,5-Oct
RIO DE JANEIRO,36S,NYKU3707995,24-Sep-20,26-Sep,30-Sep,6-Oct
OEL BADRINATH,725,OOLU0246970,25-Sep-20,29-Sep,29-Sep,5-Oct
OEL BADRINATH,725,PCIU9460060,25-Sep-20,28-Sep,29-Sep,5-Oct
OEL BADRINATH,725,PCIU9501404,25-Sep-20,28-Sep,29-Sep,5-Oct
SPIRIT OF SINGAPORE ,35S,TCNU7154050,25-Sep-20,6-Oct,6-Oct,12-Oct
ANL EMORA,2026S,APHU7221627,25-Sep-20,6-Oct,7-Oct,13-Oct
MAERSK GARONNE ,35S,FCIU5653081,28-Sep-20,29-Sep,1-Oct,7-Oct
MAERSK GARONNE ,35S,TEMU9048973,28-Sep-20,2-Oct,2-Oct,8-Oct
MAERSK GARONNE ,35S,OTPU6009351,28-Sep-20,30-Sep,1-Oct,7-Oct
MAERSK GARONNE ,35S,CPWU2278223,28-Sep-20,29-Sep,1-Oct,7-Oct
MAERSK GARONNE ,35S,SZLU3631996,28-Sep-20,29-Sep,30-Sep,6-Oct
SYNERGY OAKLAND,034S,CMAU1332832,30-Sep-20,1-Oct,2-Oct,8-Oct
SYNERGY OAKLAND,034S,CMAU5015271,30-Sep-20,1-Oct,1-Oct,7-Oct
MAINE TRADER ,19,PCIU9018802,1-Oct-20,2-Oct,4-Oct,9-Oct
MAINE TRADER ,19,PCIU8704855,1-Oct-20,2-Oct,4-Oct,9-Oct
MAINE TRADER ,19,OOLU1687898,1-Oct-20,2-Oct,5-Oct,9-Oct
MAERSK IZMIR,036S,MSKU1716103,2-Oct-20,,,
SYNERGY KEELUNG,035S,APHU6981414,4-Oct-20,5-Oct,6-Oct,12-Oct
SYNERGY KEELUNG,035S,CMAU0884689,4-Oct-20,5-Oct,6-Oct,12-Oct
KALLIROE,006S,CXRU1220319,5-Oct-20,,,
KALLIROE,006S,FFAU1612092,5-Oct-20,6-Oct,8-Oct,14-Oct
KALLIROE,006S,OERU4018413,5-Oct-20,6-Oct,7-Oct,13-Oct
KALLIROE,006S,TEMU9561883,5-Oct-20,6-Oct,7-Oct,13-Oct
NYK FURANO,069S,TEMU9157130,6-Oct-20,,,
NYK FURANO,069S,OTPU6004365,6-Oct-20,,,
NYK FURANO,069S,OERU4117720,6-Oct-20,,,
NYK FURANO,069S,TCLU6258937,6-Oct-20,,,
NYK FURANO,069S,BMOU8712030,6-Oct-20,,,
NYK FURANO,069S,OTPU6001730,6-Oct-20,,,
NORTHERN GUILD,321S,OOLU0420398,8-Oct-20,,,
RIO MADERIA,039N,TCLU1116304,8-Oct-20,,,
TIANJIN BRIDGE,143,OOLU1921959,9-Oct-20,,,
TIANJIN BRIDGE,143,OOLU9104030,9-Oct-20,,,
ANL TONGALA,036S,SEKU4312166,10-Oct-20,,,
ANL TONGALA,036S,TCLU8961846,10-Oct-20,,,
SPIRIT OF MELBOURNE,39N,SUDU5838588,10-Oct-20,,,
SEASPAN FRASER,084S,HJMU6094376,11-Oct-20,,,
SEASPAN FRASER,084S,NYKU3376428,11-Oct-20,,,
SEASPAN FRASER,084S,CXRU1214363,11-Oct-20,,,
KOTA LESTARI,093S,PCIU6039036,13-Oct-20,,,
KOTA LEMBAH,183,OOCU7861969,14-Oct-20,,,
SPIRIT OF SHANGHAI,38S,HASU4323245,16-Oct-20,,,
SAFMARINE MULANJE,038S,CSLU1719054,16-Oct-20,,,
CONSTANTINOS P,319S,PCIU5837031,17-Oct-20,,,
DEBUSSY,037S,TCLU9580187,17-Oct-20,,,
