,Voyage,Container,ETA,Arrival Time,Pack/Unpack Date,CFS Storage Start
CMA CGM MARLIN,767S,OOLU0220297,27-Dec,30-Dec,3-Jan,9-Jan
CMA CGM MARLIN,767S,CAAU6732456,27-Dec,30-Dec,5-Jan,11-Jan
CMA CGM MARLIN,767S,TEMU3397263,27-Dec,29-Dec,4-Jan,10-Jan
CMA CGM MARLIN,767S,CXDU2291210,27-Dec,29-Dec,4-Jan,10-Jan
WIDE INDIA,346S,TRDU8745490,30-Dec,28-Dec,28-Dec,5-Jan
NYK FUSHIMI,122S,OERU4263283,31-Dec,2-Jan,3-Jan,9-Jan
NYK FUSHIMI,122S,TRIU8940508,31-Dec,2-Jan,3-Jan,9-Jan
NYK FUSHIMI,122S,OERU2001387,31-Dec,3-Jan,5-Jan,11-Jan
NYK FUSHIMI,122,SZLU9399300,31-Dec,3-Jan,8-Jan,12-Jan
NYK FUSHIMI,122S,SEGU9982778,31-Dec,3-Jan,5-Jan,11-Jan
MSC LANGSAR ,347,MEDU7678707,27-Dec,28-Dec,3-Jan,9-Jan
NYK FUSHIMI,122S,ONEU9021398,1-Jan,2-Jan,5-Jan,11-Jan
NYK FUSHIMI,122S,TCLU3828379,1-Jan,3-Jan,5-Jan,11-Jan
OOCL BUSAN ,648S,CPWU3930892,4-Jan,6-Jan,8-Jan,12-Jan
OOCL BUSAN ,648S,OERU4206468,4-Jan,6-Jan,8-Jan,12-Jan
OOCL BUSAN ,648S,CXRU1487429,4-Jan,5-Jan,8-Jan,12-Jan
NYK FUTAGO,091S,FSCU5357812,7-Jan,8-Jan,9-Jan,15-Jan
NYK FUTAGO,091S,MORU1138270,7-Jan,8-Jan,8-Jan,15-Jan
CONTSHIP WIN,2335,TCNU6083570,1-Jan,9-Jan,9-Jan,15-Jan
TIANJIN BRIDGE,183,CAIU8505330,9-Jan,10-Jan,10-Jan,16-Jan
TIANJIN BRIDGE,183,OOLU1850644,9-Jan,11-Jan,11-Jan,17-Jan
TIANJIN BRIDGE,183,FCIU5259519,9-Jan,10-Jan,10-Jan,16-Jan
,,,,,,
DERBY D,481S,TTNU8007951,11-Jan,11-Jan,12-Jan,18-Jan
DERBY D,481S,SZLU9390962,11-Jan,12-Jan,15-Jan,19-Jan
DERBY D,481S,OERU4271817,11-Jan,13-Jan,16-Jan,22-Jan
DERBY D,481S,SZLU9419156,11-Jan,12-Jan,15-Jan,19-Jan
CONTSHIP WIN,2401,TRHU2673627,15-Jan,17-Jan,18-Jan,24-Jan
CAP JERVIS,347S,MAGU2275418,12-Jan,13-Jan,16-Jan,22-Jan
KETA,2329,TCNU2654602,15-Jan,16-Jan,17-Jan,23-Jan
NORFOLK,111S,TGBU8967862,13-Jan,15-Jan,15-Jan,19-Jan
NORFOLK,111S,APZU3558850,13-Jan,15-Jan,16-Jan,22-Jan
KETA,2329,CMAU6898036,15-Jan,15-Jan,16-Jan,22-Jan
SFL MAUI,352S,CAIU3195084,13-Jan,16-Jan,18-Jan,24-Jan
SFL MAUI,352S,TRHU4540900,13-Jan,17-Jan,18-Jan,24-Jan
NORFOLK,111S,CAIU3446045,13-Jan,16-Jan,17-Jan,23-Jan
KOTA LUMBA,121,OERU4055320,18-Jan,19-Jan,19-Jan,25-Jan
KETA,2329,TGBU4935830,15-Jan,16-Jan,17-Jan,23-Jan
KETA,2329,TCNU2953012,15-Jan,16-Jan,17-Jan,23-Jan
COSCO FELIXSTOWE,185S,OERU4265218,26-Jan,31-Jan,31-Jan,7-Feb
COSCO FELIXSTOWE,185S,TLLU2637503,26-Jan,30-Jan,31-Jan,7-Feb
COSCO FELIXSTOWE,185S,CXRU1139758,26-Jan,29-Jan,31-Jan,7-Feb
COSCO FELIXSTOWE,185S,TTNU8198009,26-Jan,29-Jan,30-Jan,5-Feb
NAVIOS MIAMI,174S,OOLU0641969,31-Jan,5-Feb,5-Feb,12-Feb
NAVIOS MIAMI,174S,SZLU9669047,31-Jan,5-Feb,7-Feb,13-Feb
NAVIOS MIAMI,174S,MSKU7382554,31-Jan,5-Feb,7-Feb,13-Feb
NAVIOS MIAMI,174S,OERU4120467,31-Jan,7-Feb,8-Feb,14-Feb
KOTA LUMBA,121,TGBU2062270,18-Jan,19-Jan,19-Jan,25-Jan
KOTA LUMBA,121,FBXU8802050,18-Jan,20-Jan,22-Jan,25-Jan
CAP JACKSON,350,TEMU6600306,22-Jan,22-Jan,23-Jan,29-Jan
