Vessel,Voyage,Container No.,ETA,Arrival Time,Pack/Unpack Date,CFS Storage Start
MAERSK INVERNESS,48S,MVIU0005498,27-Dec-20,2-Jan,5-Jan,11-Jan
APL DENVER,373S,OOLU0307606,30-Dec-20,2-Jan,7-Jan,13-Jan
APL DENVER,373S,OOCU6502692,30-Dec-20,2-Jan,7-Jan,13-Jan
SEASMILE,035S,OOCU7409856,30-Dec-20,2-Jan,6-Jan,12-Jan
SEASMILE,035S,BEAU4044690,30-Dec-20,2-Jan,8-Jul,14-Jan
SEASMILE,035S,CMAU5663058,30-Dec-20,2-Jan,6-Jan,12-Jan
SEASMILE,035S,OOLU1822262,30-Dec-20,2-Jan,5-Jan,11-Jan
RIO DE LA PLATA,049S,MSKU8955542,30-Dec-20,2-Jan,5-Jan,11-Jan
RIO DE LA PLATA,049S,MRKU5633448,30-Dec-20,4-Jan,5-Jan,11-Jan
OEL BADRINATH,729,OOCU7437312,2-Jan-21,8-Jan,12-Jan,18-Jan
OEL BADRINATH,729,APHU7243740,2-Jan-21,8-Jan,9-Jan,14-Jan
OEL BADRINATH,729,CSLU2362866,2-Jan-21,8-Jan,9-Jan,14-Jan
NEFELI,041N,TCNU4006548,3-Jan-21,7-Jan,8-Jan,14-Jan
NEFELI,041N,APHU7392810,3-Jan-21,6-Jan,7-Jan,13-Jan
NEFELI,041N,GESU6470114,3-Jan-21,6-Jan,7-Jan,13-Jan
RIO DE JANEIRO,050S,MSKU0312869,6-Jan-20,9-Jan,11-Jan,15-Jan
OLIVIA MAERSK,50S,MRKU3393883,9-Jan-20,11-Jan,12-Jan,18-Jan
NAVIOS MIAMI,156S,BMOU9774041,10-Jan-21,11-Jan,13-Jan,19-Jan
NAVIOS MIAMI,156S,SEGU9898712,10-Jan-21,11-Jan,13-Jan,19-Jan
NAVIOS MIAMI,156S,TCKU3012500,10-Jan-21,13-Jan,15-Jan,21-Jan
NAVIOS MIAMI,156S,CSNU7115486,10-Jan-21,13-Jan,15-Jan,21-Jan
LONDON EXPRESS,047S,CMAU7344764,11-Jan-21,14-Jan,15-Jan,21-Jan
LONDON EXPRESS,047S,GLDU9974476,11-Jan-21,13-Jan,15-Jan,21-Jan
LONDON EXPRESS,047S,TCLU8654222,11-Jan-21,13-Jan,19-Jan,25-Jan
HANSA FREYBURG,2031,CMAU4456288,12-Jan-21,12-Jan,13-Jan,19-Jan
HANSA FREYBURG,2031,CMAU4629064,12-Jan-21,13-Nov,15-Jan,21-Jan
HANSA FREYBURG,2031,TCNU8060850,12-Jan-21,12-Jan,13-Jan,19-Jan
TIANJIN BRIDGE,147,CMAU7552768,10-Jan-21,15-Jan,19-Jan,25-Jan
TOUCAN HUNTER,072S,CSNU7400610,13-Jan-21,16-Jan,20-Jan,26-Jan
TOUCAN HUNTER,072S,CXRU1025586,13-Jan-21,14-Jan,22-Jan,28-Jan
TOUCAN HUNTER,072S,TEMU9244940,13-Jan-21,15-Jan,20-Jan,26-Jan
TOUCAN HUNTER,072S,TCNU7420192,13-Jan-21,16-Jan,22-Jan,28-Jan
TOUCAN HUNTER,072S,FSCU5959086,13-Jan-21,15-Jan,18-Jan,25-Jan
TOUCAN HUNTER,072S,BEAU6052903,13-Jan-21,14-Jan,18-Jan,25-Jan
TOUCAN HUNTER,072S,CXRU1355382,13-Jan-21,15-Jan,21-Jan,27-Jan
HANSA OFFENBURG,2033,TEMU6309224,14-Jan-21,15-Jan,18-Jan,22-Jan
JPO LIBRA,049S,CMAU4728690,15-Jan-21,18-Jan,20-Jan,26-Jan
JPO LIBRA,049S,GESU6689838,15-Jan-21,18-Jan,20-Jan,26-Jan
JPO LIBRA,049S,HLBU2557751,15-Jan-21,19-Jan,22-Jan,28-Jan
MAINE TRADER,25,GESU5807216,16-Jan-21,18-Jan,21-Jan,27-Jan
MAINE TRADER,25,TCLU1831603,16-Jan-21,18-Jan,21-Jan,28-Jan
NYK FUTAGO,073S,MOAU0691195,16-Jan-21,21-Jan,22-Jan,28-Jan
NYK FUTAGO,073S,TCLU1642385,16-Jan-21,21-Jan,25-Jan,29-Jan
NYK FUTAGO,073S,KKTU7848866,16-Jan-21,21-Jan,25-Jan,29-Jan
NYK FUTAGO,073S,MORU1304793,16-Jan-21,20-Jun,26-Jan,2-Feb
NYK FUTAGO,073S,OERU4129910,16-Jan-21,21-Jan,25-Jan,29-Jan
DEBUSSY,046S,APZU3553098,16-Jan-21,18-Jan,20-Jan,26-Jan
