W2,Voyage,Container,ETA,Arrival Time,Pack/Unpack Date,CFS Storage Start,
ANL EMORA,2033,SEGU1793675,21-Jan-21,28-Jan,29-Jan,5-Feb,
OOCL BUSAN,410S,OOLU6890296,22-Jan-21,25-Jan,2-Feb,9-Feb,
OOCL BUSAN,410S,TEMU9843146,22-Jan-21,23-Jan,26-Jan,2-Feb,
KOTA LEMBAH,187,OOCU7002747,23-Jan-21,25-Jan,27-Jan,3-Feb,
KOTA LEMBAH,187,,23-Jan-21,26-Jan,27-Jan,3-Feb,
KOTA LEMBAH,187,OOLU0425450,23-Jan-21,26-Jan,26-Jan,2-Feb,
KOTA LEMBAH,187,OOLU2930180,23-Jan-21,26-Jan,27-Jan,3-Feb,
SPIRIT OF SYDNEY,52S,PONU7824846,22-Jan-21,29-Jan,3-Feb,10-Feb,
MAERSK GARONNE,049S,TRLU9489332,27-Jan-21,28-Jan,2-Feb,9-Feb,
MAERSK GARONNE,049S,FSCU5959403,27-Jan-21,28-Jan,2-Feb,9-Feb,
MAERSK GARONNE,049S,FDCU0544679,27-Jan-21,28-Jan,29-Jan,5-Feb,
MAERSK GARONNE,049S,SUDU6258877,27-Jan-21,28-Jan,2-Feb,9-Feb,
BERNHARD SCHULTE,236S,XINU1584580,30-Jan-21,2-Feb,3-Feb,10-Feb,
BERNHARD SCHULTE,236S,APHU7290335,30-Jan-21,2-Feb,3-Feb,10-Feb,
RIO BLANCO,101N,SUDU6725328,31-Jan-21,10-Feb,10-Feb,16-Feb,
HANSA FREYBURG,2033,CMAU7054960,1-Feb-21,5-Feb,5-Feb,12-Feb,
NYK FURANO,071S,OTPU6001962,3-Feb-21,4-Feb,5-Feb,12-Feb,
NYK FURANO,071S,SZLU2023965,3-Feb-21,5-Feb,5-Feb,15-Feb,
NYK FURANO,071S,BMOU9724143,3-Feb-21,5-Feb,11-Feb,17-Feb,
NYK FURANO,071S,NYKU5113544,3-Feb-21,5-Feb,5-Feb,15-Feb,
NYK FURANO,071S,FBIU0325745,3-Feb-21,8-Feb,9-Feb,15-Feb,
NYK FURANO,071S,CBHU2831371,3-Feb-21,5-Feb,11-Feb,17-Feb,
NYK FURANO,071S,FSCU5715388,3-Feb-21,8-Feb,10-Feb,16-Feb,
NYK FURANO,071S,SZLU9139920,3-Feb-21,8-Feb,12-Feb,18-Feb,
NYK FURANO,071S,TEMU9357313,3-Feb-21,6-Feb,7-Feb,15-Feb,
NYK FURANO,071S,BMOU8716523,3-Feb-21,4-Feb,5-Feb,12-Feb,
KOTA LESTARI,121S,FCIU9438554,4-Feb-21,8-Feb,10-Feb,16-Feb,
ANL WARRNAMBOOL,051S,TCNU7027164,6-Feb-21,9-Feb,11-Feb,17-Feb,
ANL WARRNAMBOOL,051S,TGHU9833366,6-Feb-21,8-Feb,11-Feb,17-Feb,
ANL WARRNAMBOOL,051S,TLLU4281263,6-Feb-21,8-Feb,12-Feb,18-Feb,
CSL ATLANTIC,191,FSCU8661217,7-Feb-21,9-Feb,15-Feb,19-Feb,
CSL ATLANTIC,191,FFAU2115378,7-Feb-21,9-Feb,12-Feb,19-Feb,
CSL ATLANTIC,191,TRHU4475960,7-Feb-21,9-Feb,13-Feb,19-Feb,
SPIRIT OF AUCKLAND,101S,SUDU6976832,8-Feb-21,16-Feb,16-Feb,22-Feb,
KALLIROE,009S,CCLU6944606,12-Feb-21,15-Feb,18-Feb,24-Feb,
KALLIROE,009S,CSNU1414622,12-Feb-21,15-Feb,16-Feb,22-Feb,
KALLIROE,009S,FCIU9483635,12-Feb-21,12-Feb,18-Feb,24-Feb,
KALLIROE,009S,DFOU6156026,12-Feb-21,12-Feb,16-Feb,22-Feb,
KALLIROE,009S,CXRU1031315,12-Feb-21,15-Feb,17-Feb,23-Feb,
KALLIROE,009S,OOLU1435807,12-Feb-21,12-Feb,16-Feb,22-Feb,
KALLIROE,009S,TEMU9562581,12-Feb-21,13-Feb,17-Feb,23-Feb,
RIO BRAVO,102S,MRKU4244652,12-Feb-21,16-Feb,17-Feb,23-Feb,
CONSTANTINOS P,331S,TCKU1929439,14-Feb-21,15-Feb,19-Feb,25-Feb,
CONSTANTINOS P,331S,IPXU3826819,14-Feb-21,15-Feb,19-Feb,25-Feb,
CONSTANTINOS P,331S,SEGU5001164,14-Feb-21,17-Feb,18-Feb,24-Feb,
ANL EMORA,2101,TCNU8369984,14-Feb-21,16-Feb,17-Feb,23-Feb,
OLGA MAERSK,102S,SUDU8214559,14-Feb-21,1-Mar,1-Mar,5-Mar,
OEL BADRINATH,731,CMAU7730664,15-Feb-21,18-Feb,22-Feb,25-Feb,
OEL BADRINATH,731,SEGU5249401,15-Feb-21,18-Feb,19-Feb,25-Feb,
OEL BADRINATH,731,CSNU7502628,15-Feb-21,18-Feb,19-Feb,25-Feb,
HANSA OFFENBURG,2101,SEGU5179182,5-Feb-21,20-Feb,23-Feb,1-Mar,
XIN ZHANG ZHOU,042S,CXRU1234143,19-Feb-21,23-Feb,24-Feb,2-Mar,
XIN ZHANG ZHOU,042S,TGHU9984568,19-Feb-21,22-Feb,23-Feb,1-Mar,
GRASMERE MAERSK,053S,TRHU3558443,21-Feb-21,24-Feb,24-Feb,2-Mar,
GRASMERE MAERSK,053S,FSCU5943372,21-Feb-21,24-Feb,25-Feb,3-Mar,
GRASMERE MAERSK,053S,TLLU1204392,21-Feb-21,22-Feb,24-Feb,2-Mar,
GRASMERE MAERSK,053S,SZLU9561920,21-Feb-21,22-Feb,24-Feb,2-Mar,
