Vessel,Voyage,Container No.,ETA,Arrival Time,Pack/Unpack Date,CFS Storage Start
SPIRIT OF SHANGHAI,38S,HASU4323245,18-Oct-20,27-Oct,29-Oct,4-Nov
HANSA OFFENBURG,2027,TCLU1774381,19-Oct-20,24-Oct,26-Oct,30-Oct
CONSTANTINOS P,319S,PCIU5837031,19-Oct-20,21-Oct,22-Oct,28-Oct
CONSTANTINOS P,319S,OOLU9709340,19-Oct-20,21-Oct,22-Oct,28-Oct
CONSTANTINOS P,319S,CGMU9368737,19-Oct-20,21-Oct,22-Oct,28-Oct
ANL EMORA,2027,TCKU6239101,21-Oct-20,24-Oct,26-Oct,30-Oct
SAFMARINE MULANJE,038S,CSLU1719054,22-Oct-20,26-Oct,28-Oct,3-Nov
SAFMARINE MULANJE,038S,BMOU9783871,22-Oct-20,26-Oct,28-Oct,3-Nov
SAFMARINE MULANJE,038S,NYKU3417893,22-Oct-20,26-Oct,28-Oct,3-Nov
SAFMARINE MULANJE,038S,OERU4015353,22-Oct-20,26-Oct,29-Oct,4-Oct
SAFMARINE MULANJE,038S,TEMU9649085,22-Oct-20,26-Oct,28-Oct,3-Nov
SAFMARINE MULANJE,38,TCKU6409297,22-Oct-20,26-Oct,28-Oct,3-Nov
NAVIOS MIAMI,155,CAIU8842590,26-Oct-20,28-Oct,2-Nov,6-Nov
NAVIOS MIAMI,155,TRIU6764734,26-Oct-20,28-Oct,29-Oct,4-Nov
NAVIOS MIAMI,155,DFOU6122812,26-Oct-20,29-Oct,30-Oct,5-Oct
NAVIOS MIAMI,155,CXRU1497643,26-Oct-20,28-Oct,29-Oct,4-Nov
NAVIOS MIAMI,155,MSKU7537234,26-Oct-20,28-Oct,29-Oct,4-Nov
CAPTAIN TASMAN,038S,SUDU7782132,25-Oct-20,28-Oct,2-Oct,6-Nov
NAVIOS MIAMI,,SZLU3629495,26-Oct-20,30-Oct,2-Nov,6-Nov
RIO BRAVO,042N,MRKU4935314,26-Oct-20,30-Oct,3-Nov,9-Nov
LONDON EXPRESS,038S,TLLU4248558,28-Oct-20,30-Oct,2-Nov,6-Nov
CSL ATLANTIC,187,TEMU5970883,29-Oct-20,1-Nov,4-Nov,10-Nov
CSL ATLANTIC,187,OOLU6153616,29-Oct-20,1-Oct,4-Nov,10-Nov
CSL ATLANTIC,187,OOLU6240270,29-Oct-20,1-Nov,3-Nov,9-Nov
CSL ATLANTIC,187,FSCU8737740,29-Oct-20,1-Nov,3-Nov,9-Nov
SAFMARINE BAYETE,040S,MRKU3765722,30-Oct-20,3-Nov,4-Nov,11-Nov
XIN ZHANG ZHOU,040S,CBHU9100044,30-Oct-20,3-Nov,4-Nov,10-Nov
SEASMILE,034S,OOLU9321040,1-Nov-20,6-Nov,9-Nov,13-Nov
SEASMILE,034S,OOLU6142545,1-Nov-20,6-Nov,9-Nov,13-Nov
SEASMILE,034S,OOLU8925616,1-Nov-20,4-Nov,5-Nov,11-Nov
RIO DE LA PLATA ,042S,TRHU1720621,4-Oct-20,6-Nov,9-Nov,13-Nov
TOUCAN HUNTER,071S,CSNU1164668,6-Nov-20,9-Nov,9-Nov,13-Nov
TOUCAN HUNTER,071S,CSNU8135424,6-Nov-20,9-Nov,12-Nov,18-Nov
TOUCAN HUNTER,071S,CBHU8823291,6-Nov-20,9-Nov,11-Nov,17-Nov
APL DENVER,367S,OOLU6487486,7-Nov-20,10-Nov,13-Nov,19-Nov
OEL BADRINATH,727,OOCU6886730,9-Nov-20,12-Nov,13-Nov,19-Nov
OEL BADRINATH,727,TGHU8635957,9-Nov-20,11-Nov,16-Nov,20-Nov
OEL BADRINATH,727,FCIU5497158,9-Nov-20,13-Nov,16-Nov,20-Nov
HANSA FREYBURG ,2027,TEMU7568847,9-Nov-20,11-Nov,12-Nov,18-Nov
KOTA EKSPRES,40S,TRLU6881761,11-Nov-20,14-Nov,16-Nov,20-Nov
KOTA EKSPRES,40S,TCNU7690710,11-Nov-20,14-Nov,16-Nov,20-Nov
RIO DE JANIERO,44,TCKU6928414,12-Nov-20,19-Nov,20-Nov,26-Nov
OLUF MAERSK,42S,MRSU3354874,13-Nov-20,20-Nov,23-Nov,27-Nov
OLUF MAERSK,42S,TCKU7101837,13-Nov-20,20-Nov,22-Nov,27-Nov
NYK FUTAGO,072S,CXRU1215945,14-Nov-20,16-Nov,20-Nov,26-Nov
NYK FUTAGO,072S,TEMU9308561,14-Nov-20,16-Nov,17-Nov,23-Nov
NYK FUTAGO,072S,SEGU9062152,14-Nov-20,17-Nov,18-Nov,24-Nov
NYK FUTAGO,072S,KKTU8260368,14-Nov-20,16-Nov,17-Nov,23-Nov
NYK FUTAGO,072S,SZLU3637989,14-Nov-20,16-Nov,17-Nov,23-Nov
KALLIROE,007S,OOLU6161015,16-Nov-20,18-Nov,23-Nov,27-Nov
